"itemid","availinvt","ITEMBARCODE","description","UNITID","EXTERNALITEMID","TurnedOff","leadtime","DisAged"
"ER5325","50","730364351257","ER-CollectingStarsCZ","ea","","0","5","0"
"ER5326","0","730364351264","ER-TeardropMasqueradeCZ ","ea","","0","5","0"
"ER5347","54","730364353244","ER-GuardianWingsCZ","ea","","0","5","0"
"ER5348","0","730364353268","ER-RoadsLeadCZTurq","ea","","1","5","0"
"ER5349","0","730364353275","ER-MysticSnowWhiteOpal","ea","","0","5","0"
"ER5350","434","730364353282","ER-IntentionalLuckCZDrop","ea","","0","5","0"
"ER5351","145","730364353299","ER- FrostyRopeCZ","ea","","0","5","0"
"ER5355","281","730364355644","ER-DoublePirouetteCZ","ea","","0","5","0"
"ER5357","169","730364353305","ER-HiddenHeartsCZ","ea","","0","5","0"
"ER5361","108","730364353329","ER-BalancedCZOpal","ea","","0","5","0"
"ER5362","0","730364355651","ER-MysticFallsOpalCZ","ea","","0","5","0"
"ER5364","98","730364353343","ER-RockTheNightCZ","ea","","0","5","0"
"ER5365","0","730364353367","ER-FlirtyLoveCZ","ea","","1","5","0"
"ER5366","0","730364353374","ER-StarofWonderCZCross","ea","","0","5","0"
"ER5368","197","730364353381","ER-AngelHeartCZTurq","ea","","0","5","0"
"ER5371","0","730364353398","ER-VictoryInLoveCZ","ea","","0","5","0"
"ER5375","124","730364353411","ER-World'sFeatherTurq","ea","","0","5","0"
"ER5378","18","730364353428","ER-SunflowerConchoTurq","ea","","0","5","0"
"ER5379","464","730364353435","ER-LookingGlassTurq","ea","","0","5","0"
"ER5386","102","730364353442","ER- WesternZenCZTurq","ea","","0","5","0"
"ER5387","44","730364355057","ER-Slvr Triple Concho Dangle","ea","","0","5","0"
"ER5390","8","730364355675","ER-Slvr Lightning","ea","","0","5","0"
"ER5392","55","730364356979","ER-2T Arrowhead Rectangle","ea","","0","5","0"
"ER5393","55","730364356986","ER-Slvr Arrowhead","ea","","0","5","0"
"ER5394","164","730364361058","ER-Slvr Rectangle","ea","","0","5","0"
"ER5396","0","730364356993","ER-Slvr Heart","ea","","0","5","0"
"ER5397","0","730364359314","ER-Slvr Skull","ea","","0","5","0"
"ER5398","0","730364359321","ER-Slvr Ear Tag-TQ","ea","","0","5","0"
"ER5449YG","71","730364361089","ER-2T Cross Feather w/Black","ea","","0","5","0"
"ER5451","128","730364357860","ER-2T Curled Feather","ea","","0","5","0"
"ER5452","3","730364359345","ER-Slvr Open Center Scroll Teardrop","ea","","0","5","0"
"ER5462","185","730364355682","ER-LovesMeCZ","ea","","0","5","0"
"ER5465","16","730364355699","ER-OnTheEdgeCZ","ea","","0","5","0"
"ER5466","0","730364355705","ER-CrystalDivideCZ","ea","","0","5","0"
"ER5467","88","730364355712","ER-LuckyRoadsTurq","ea","","0","5","0"
"ER5468","102","730364355729","ER-BowlineKnotTurq","ea","","0","5","0"
"ER5470","93","730364355736","ER-ExpressiveFaithCZ","ea","","0","5","0"
"ER5471","68","730364355743","ER- IntotheBlueTurq","ea","","0","5","0"
"ER5473","17","730364355767","ER-FrozenDewDropsCZ","ea","","0","5","0"
"ER5474","0","730364355781","ER-Corrallingthe StarsCZ","ea","","1","5","0"
"ER5475","0","730364355798","ER-CrystalCongenialityCZ","ea","","0","5","0"
"ER5477","135","730364355804","ER-LoveConquresAllTurq","ea","","0","5","0"
"ER5480","116","730364355828","ER-NightCobblestoneTurq","ea","","0","5","0"
"ER5481","131","730364355842","ER-NoonCobblestoneTurqCZ","ea","","0","5","0"
"ER5486","57","730364355859","ER-SoloFlightTurq","ea","","0","5","0"
"ER5502","12","730364359352","ER-InfiniteSkyTurq","ea","","0","5","0"
"ER5506","74","730364359369","ER-OasisWatersTurq","ea","","0","5","0"
"ER5507","10","730364359376","ER-DeepestLoveCZ","ea","","0","5","0"
"ER5508","184","730364359383","ER-DestinedLuckTurqCZ","ea","","0","5","0"
"ER5509","64","730364359390","ER-BlueMoonCZ","ea","","0","5","0"
"ER5510","0","730364359406","ER-HeartstringHeartCZ","ea","","0","5","0"
"ER5511","19","730364359413","ER-LuckDefinedCZ","ea","","0","5","0"
"ER5512","38","730364359420","ER-QuietEleganceCZ","ea","","0","5","0"
"ER5513","111","730364359437","ER-ShimmeringDisplayCZ","ea","","0","5","0"
"ER5518","0","730364359444","ER-WrappedAround","ea","","0","5","0"
"ER5519","63","730364359468","ER-Lock&KeyCZ","ea","","0","5","0"
"ER5520","143","730364359475","ER-TurquoiseTreasure","ea","","0","5","0"
"ER5521","113","730364359529","ER-InspirationalOpalCross","ea","","0","5","0"
"ER5522","43","730364359536","ER-MontanaBlueCZ","ea","","0","5","0"
"ER5525","180","730364359567","ER-BoldFaithTurqCross","ea","","0","5","0"
"ER5526","45","730364359574","ER-StarlightStarbriteTurq","ea","","0","5","0"
"ER5528","19","730364359581","ER-GlacialLakeOpal","ea","","0","5","0"
"ER5529","140","730364359598","ER-SpringBlossomCZ","ea","","0","5","0"
"ER5530","37","730364359604","ER-RadiatingCZOpal","ea","","0","5","0"
"ER5531","106","730364359611","ER-CornerstoneTurqCZ","ea","","0","5","0"
"ER5533","157","730364359628","ER-EndlessJourneyCZ","ea","","0","5","0"
"ER5592","15","730364361102","ER-Southwestern Escape-SlvrBlk","ea","","0","5","0"
"ER5596","72","730364359635","ER-CharmFaithTurqCross","ea","","0","5","0"
"ER5598","49","730364359642","ER-RopedIn","ea","","0","5","0"
"ER5599","213","730364359659","ER-GlisteningIceCZ","ea","","0","5","0"
"ER5604","34","730364361652","ER-Empowered Montana Legacy","ea","","0","5","0"
"ER5606","107","730364361119","ER-In My Heart CZ","ea","","0","5","0"
"ER5610","162","730364361126","ER-CharmedByYouHeartCZ","ea","","0","5","0"
"ER5611","120","730364361140","ER-West Wonderland HoopCZ","ea","","0","5","0"
"ER5612","249","730364361171","ER-Morning Meadow HoopCZ","ea","","0","5","0"
"ER5613","29","730364361188","ER-In The Stars CZ","ea","","0","5","0"
"ER5614","90","730364361195","ER- Balance Post CZ","ea","","0","5","0"
"ER5619","57","730364361201","ER-Texas Forever CZ","ea","","0","5","0"
"ER5624","112","730364361225","ER-CrystalCrossoverHoopCZ","ea","","0","5","0"
"ER5625","103","730364361232","ER-Rustic Rope Hoop CZ","ea","","0","5","0"
"ER5627","47","730364361249","ER-Nort Star Post CZ","ea","","0","5","0"
"ER5631","89","730364361263","ER-EstablishedStrengthTQ","ea","","0","5","0"
"ER5633","134","730364361782","ER-Ideal Brilliance CZ TQ","ea","","0","5","0"
"ER5634","75","730364361799","ER-Southwest Serenade TQ","ea","","0","5","0"
"ER5635","127","730364361805","ER-Radiant Stream TQ CZ","ea","","0","5","0"
"ER5636","146","730364361812","ER-Sparkling Desert TQ CZ","ea","","0","5","0"
"ER5637","78","730364361829","ER-Twisted In Time TQ CZ","ea","","0","5","0"
"ER5638","58","730364361836","ER-Unmatched Beauty TQ","ea","","0","5","0"
"ER5639","458","730364361843","ER-DazzlingDelightHoopCZ","ea","","0","5","0"
"ER5641","58","730364361850","ER-EndlessMTBlueHoopCZ","ea","","0","5","0"
"ER5642","1","730364361867","ER- Devotion Cross CZ","ea","","0","5","0"
"ER5646","22","730364361874","ER-Shine Bright TripleCZ","ea","","0","5","0"
"ER5647","514","730364361881","ER-Opposites Double CZ","ea","","0","5","0"
"ER5648","201","730364361898","ER-TQ Tranquility CZ","ea","","0","5","0"
"ER5649","263","730364361935","ER-Dream Out West TQ","ea","","0","5","0"
"ER5650","135","730364361942","ER-Faith Never Fails TQ","ea","","0","5","0"
"ER5661","0","730364831575","ER-Aztec Diamond-Silver TQ","ea","","0","5","0"
"ER5663","0","730364831599","ER-Thin Hoop-Silver","ea","","0","5","0"
"ER5663G","0","730364831629","ER-Thin Hoop-Gold","ea","","0","5","0"
"ER5665","0","730364831636","ER-Star-Silver","ea","","0","5","0"
"ER5667","0","730364831643","ER-Spur Rowel-Silver","ea","","0","5","0"
"ER5668","0","730364831650","ER-Boot Dangle-Silver","ea","","0","5","0"
"ER5669","0","730364835566","ER-Silver Artistry Open Teardrop","ea","","0","5","0"
"ER5670","0","730364831667","ER-LargeFlwr Drop-Silver","ea","","0","5","0"
"ER5676","328","730364831674","ER-2T Filigree Bar","ea","","0","5","0"
"ER5678","0","730364831681","ER- SW Edge-Silver","ea","","0","5","0"
"ER5687","225","730364829541","ER-Western Mosaic Horseshoe","ea","","0","5","0"
"ER5688","136","730364830615","ER-Western Mosaic Cross","ea","","0","5","0"
"ER5689","174","730364829558","ER-Western Mosaic Bar","ea","","0","5","0"
"ER5690","182","730364830639","ER-Western Mosaic Hoop","ea","","0","5","0"
"ER5691","140","730364829565","ER-Electrifying Lightning Bolt","ea","","0","5","0"
"ER5695","62","730364829589","ER-Natures Love Heart","ea","","0","5","0"
"ER5699","172","730364829596","ER-Heartfelt Faith Cross","ea","","0","5","0"
"ER5700","144","730364829602","ER-Heartfelt Luck Horseshoe","ea","","0","5","0"
"ER5702","150","730364829619","ER-Tranquil Waters Turquoise","ea","","0","5","0"
"ER5703","204","730364829626","ER-Moonlit Night Crystal Opal Hoop","ea","","0","5","0"
"ER5708","345","730364829633","ER-Love Everlasting Opal Crystal","ea","","0","5","0"
"ER5710","424","730364829640","ER-Marquee Lights Crystal","ea","","0","5","0"
"ER5711","143","730364829657","ER-Whispering Winds Feathers TQ","ea","","0","5","0"
"ER5712","91","730364829664","ER-Turquoise Tide","ea","","0","5","0"
"ER5713","90","730364829671","ER-Floral Edge Hoop","ea","","0","5","0"
"ER5714","187","730364829695","ER-Catch a Falling Star Crystal","ea","","0","5","0"
"ER5715","173","730364829701","ER-Turquoise Traditions","ea","","0","5","0"
"ER5716","148","730364829749","ER-Crystal Knot","ea","","0","5","0"
"ER5717","208","730364829756","ER-Icy Heart Crystal","ea","","0","5","0"
"ER5719","69","730364829763","ER-TQ Cascade","ea","","0","5","0"
"ER5720","113","730364829770","ER-Mirrored TQ Hoop","ea","","0","5","0"
"ER5721","174","730364829787","ER-Radiant Western Skies TQ","ea","","0","5","0"
"ER5722","164","730364829794","ER-Catching Luck Horseshoe","ea","","0","5","0"
"ER5770","149","730364831698","ER - Aurora Lights CZ","ea","","0","5","0"
"ER5771","145","730364831704","ER-Cherished Treasure CZ","ea","","0","5","0"
"ER5772","294","730364831711","ER-ElegantHarmony Opal CZ","ea","","0","5","0"
"ER5773","128","730364831728","ER- Guided Purpose CZ","ea","","0","5","0"
"ER5774","101","730364831735","ER-Simple Flourish TQ","ea","","0","5","0"
"ER5775","118","730364831773","ER-Subtle Charm TQ","ea","","0","5","0"
"ER5776","81","730364831780","ER-Split Decision TQ","ea","","0","5","0"
"ER5794","236","730364831797","ER-Hidden Mosaic","ea","","0","5","0"
"ER5795","45","730364831803","ER-Uncovered Beauty TQ","ea","","0","5","0"
"ER5796","96","730364831810","ER-Unpredictable Elegance","ea","","0","5","0"
"ER5797","39","730364831827","ER-Heart Grows CZ","ea","","0","5","0"
"ER5798","108","730364831834","ER-Single Star CZ","ea","","0","5","0"
"ER5799","3","730364831841","ER-River Bend Opal CZ","ea","","0","5","0"
"ER5800","173","730364831858","ER-Wildflower Meadow","ea","","0","5","0"
"ER5801","198","730364831865","ER-UntamedFloral Opal CZ","ea","","0","5","0"
"ER5802","3","730364831889","ER-Luck&Love","ea","","0","5","0"
"ER5803","246","730364831896","ER-Expression West TQ","ea","","0","5","0"
"ER5804","151","730364831902","ER-Opposites Harmony CZ","ea","","0","5","0"
"ER5805","125","730364831919","ER-Delicate Moonlight CZ","ea","","0","5","0"
"ER5806","93","730364831926","ER-Subtle Enchantment Opal","ea","","0","5","0"
"ER5807","0","730364831933","ER-Heart & Horseshoe TQ","ea","","0","5","0"
"ER5808","176","730364831940","ER-Artic Ice CZ","ea","","0","5","0"
"ER5809","0","730364831957","ER-Wildflower Hoop","ea","","0","5","0"
"ER5813SV","0","730364831964","ER-ChippedEdgeConchoDgl-Silver","ea","","0","5","0"
"ER5818","327","730364831971","ER-Love For Texas","ea","","0","5","0"
"ER5820","175","730364831988","ER-Natures Wonder TQ","ea","","0","5","0"
"ER5821","22","730364831995","ER- Blue Mesa TQ","ea","","0","5","0"
"ER5822","228","730364832060","ER- Glimmering Pools","ea","","0","5","0"
"ER5823","165","730364832077","ER- Spur of the Moment CZ","ea","","0","5","0"
"ER5824","160","730364832138","ER - Ride in Style CZ","ea","","0","5","0"
"ER5836RG","0","730364834682","ER-ScallopedEdge Concho-RG","ea","","0","5","0"
"ER5850","144","730364835580","ER- Leading Light Crystal","ea","","0","5","0"
"ER5851","77","730364835597","ER- Floral Cheer Crystal","ea","","0","5","0"
"ER5852","0","730364835603","ER- InnerTurquoiseHorseshoe","ea","","0","5","0"
"ER5853","115","730364835627","ER- Center of It All","ea","","0","5","0"
"ER5854","121","730364835634","ER- Vintage Treasure","ea","","0","5","0"
"ER5855","0","730364835641","ER- Heavenly Skies","ea","","0","5","0"
"ER5856","108","730364835665","ER-Natures Obsession","ea","","0","5","0"
"ER5857","120","730364835672","ER- Divine Weave","ea","","0","5","0"
"ER5858","61","730364835689","ER- Tied&True Turquoise","ea","","0","5","0"
"ER5859","336","730364835696","ER- Simple Crystal Cross","ea","","0","5","0"
"ER5861","0","730364835702","ER- Crazy Daisies","ea","","0","5","0"
"ER5862","158","730364835719","ER- Windblown Crystal","ea","","0","5","0"
"ER5863","186","730364835726","ER- Patterns Southwest","ea","","0","5","0"
"ER5864","125","730364835733","ER- Take Flight Turquoise","ea","","0","5","0"
"ER5865","206","730364835740","ER- Four Corner Mosaic","ea","","0","5","0"
"ER5866","279","730364835757","ER- Sculpted Cowboy Boot","ea","","0","5","0"
"ER5867","0","730364835764","ER- Little Light Horseshoe","ea","","0","5","0"
"ER5868","18","730364835771","ER- Sparkling Saguaro","ea","","0","5","0"
"ER5869","66","730364835788","ER- Treasured Embrace","ea","","0","5","0"
"ER5870","192","730364835795","ER- Daring Crossed Hoops","ea","","0","5","0"
"ER5883","0","730364835801","ER - FFA Emblem","ea","","0","5","0"
"ER5898RTG","0","730364837553","ER-2T Retro Steerhead Skull","ea","","0","5","0"
"ER5915","0","730364834583","ER-2T Vaquero","ea","","0","5","0"
"ER5941","289","730364835818","ER- Dainty Horseshoe","ea","","0","5","0"
"ER5949","0","730364836662","ER-ER5949","ea","","0","5","0"
"ER5951","0","730364836686","ER-ER5951","ea","","0","5","0"
"ER5952","0","730364836709","ER-ER5952","ea","","0","5","0"
"ER5955","0","730364836754","ER-ER5955","ea","","0","5","0"
"ER5956","0","730364836785","ER-ER5956","ea","","0","5","0"
"ER5958","0","730364836822","ER-ER5958","ea","","0","5","0"
"ER5960","0","730364836860","ER-ER5960","ea","","0","5","0"
"ER5967","0","730364836877","ER-ER5967","ea","","0","5","0"
"ER5970","0","730364837652","ER-ER5970","ea","","0","5","0"
"ER5983","0","730364838086","ER-Navajo Pearls Dangle","ea","","0","5","0"
"ER61133","75","730364109353","ER-2T Roped Cz Cuff","ea","","0","5","0"
"ER61242","140","730364142671","ER-Slvr Pistol W CZs","ea","","0","5","0"
"ER61505BK","0","730364164505","ER-Dbl Hrt Crystal & Blk","ea","","0","5","0"
"ER69G","28","730364520752","ER-Sm Heart w/Gold Edge","ea","","0","5","0"
"ER801","0","730364820029","EARRING-RHINESTONE HS,CZ,","ea","","0","5","0"
"ER803","443","730364867765","ER-Small Horseshoe w/Star","ea","","0","5","0"
"ER808","798","730364913042","ER-Silver Horseshoe w/CZ","ea","","0","5","0"
"ER930CZL","97","730364051805","ER-3D Spur-CZ-Large","ea","","0","5","0"
"FFBC5537","92","730364359666","BC-Love&FaithCuff","ea","","0","5","0"
"FFER5536","49","730364359673","ER-ConnectedFaithCZ","ea","","0","5","0"
"FFNC5058","311","730364343641","NC-Fearless Faith Rounded DogTag","ea","","0","5","0"
"FFNC5058S","130","730364355477","NC- FearlessFaithBright","ea","","0","5","0"
"FFNC5059","488","730364343658","NC-Purpose & More Circle","ea","","0","5","0"
"FFNC5060","0","730364343672","NC-Greater Faith Than Fear","ea","","1","5","0"
"FFNC5060S","89","730364355095","NC- Faith>FearBright","ea","","0","5","0"
"FFNC5061","321","730364343689","NC-Fearless Faith Bar","ea","","0","5","0"
"FFNC5062","0","730364343696","NC-Connected Faith Heart","ea","","1","5","0"
"FFNC5062S","122","730364355118","NC- ConnectedinFaithLight","ea","","0","5","0"
"FFNC5536","97","730364359680","NC-FaithWithinCZ","ea","","0","5","0"
"FFRG5063","0","730364343702","RG-Connected Faith Heart","ea","","1","5","0"
"FFRG5063S","70","730364355088","RG-ConnectedinFaithLight","ea","","0","5","0"
"FFRG5537","143","730364359697","RG-Love&FaithCZ","ea","","0","5","0"
"FFRG5538","187","730364359703","RG-FearlessFaithCross","ea","","0","5","0"
"FP2","525","730364197909","FLOWER POST 1/4-DOZ PK 1/","dz","","0","5","0"
"G1253","0","730364357006","GF Rodeo Arena MC Bkl","ea","","0","20","0"
"G1258","0","730364331594","Bkl-Pastoral Scene-FigOpt","ea","","0","20","0"
"G1259","0","730364331600","Bkl-On The Banks-FigOpt","ea","","0","20","0"
"G1259-629","10","730364331624","Bkl-On The Banks with Ducks","ea","","0","5","0"
"G1840","0","730364331648","Bkl-Classic Cowboy-FigOpt","ea","","0","20","0"
"G1840-696","54","730364331662","Bkl-Classic Eagle","ea","","0","5","0"
"G1914E","0","730364986114","G19 2RIBBON BKL W/FIG & E","ea","","0","20","0"
"G2134E","0","730364913233","GERMAN RIBBON BKL, W/FIG,","ea","","0","20","0"
"G2149","0","730364355064","Bkl-Rippling Waters-FigOpt","ea","","0","20","0"
"G2149-697","0","730364349216","Bkl-Rippling Waters-Eagle","ea","","1","5","0"
"G2149-731XL","0","730364349209","Bkl-Rippling Waters-Christian Cowboy","ea","","0","5","0"
"G42413","0","730364331686","Bkl-Big Belt Mountain Trophy-FigOpt","ea","","0","20","0"
"G6128","0","730364348509","Bkl-Rough Waters Classic-AnyFig","ea","","0","20","0"
"G6128-528","0","730364348516","Bkl-Rough Waters Classic-BullRider","ea","","1","5","0"
"G6172","0","730364348523","Bkl-Tro Feathered Filigree","ea","","0","20","0"
"G6185","0","730364361768","Custom Laser Disk & Buckle","ea","","0","14","0"
"G7004E","0","730364884489","GERMAN RIBBON BKL, W/FIG,","ea","","0","20","0"
"G868-731","195","730364119222","G/S MED RECT BKL FANCY W/","ea","","0","5","0"
"G952","0","730364188624","BUCKLE-MED OVL RIB ANY FI","ea","","0","20","0"
"GCRCARD1-160","0","730364834712","Credit Card Case-German-BullRider","ea","","0","5","0"
"GOLF2F","0","730364333741","GOLF-GolfTool&MarkerSet","ea","","1","20","0"
"HC26-4","0","730364198029","S/P HORN CAP 2","ea","","0","20","0"
"HF4059","0","730364309067","MT Hat Feather-Paint Option","ea","","0","20","0"
"HF4059BK","0","730364309050","MT Hat Feather","ea","","0","5","0"
"HF4059MEX","0","730364334809","HF-MontanaSilverMexFlag","ea","","0","5","0"
"HF4059PK","8","730364322097","MT Hat Feather - TETWP","ea","","0","20","0"
"HF4059RWB","0","730364309074","MT Hat Feather-Silver-Red/White/Blue","ea","","0","5","0"
"HF4059USA","0","730364334816","HF-MontanaSilverUSA Flag","ea","","0","5","0"
"HF4210","0","730364321939","Hat Feather-Tro Silver/YG w/Eng&PntOpt","ea","","0","20","0"
"HF4210DRG","0","730364324046","Hat Feather-Tro Silver/RG Rib-Eng&PntOpt","ea","","0","20","0"
"HF4210RG","0","730364322073","Hat Feather-Tro RoseGold w/Eng&PntOpt","ea","","1","20","0"
"HF4210RGSB","0","730364322080","Hat Feather-Tro BlkNkl/RG w/Eng&PntOpt","ea","","1","30","0"
"HF4210RTS","0","730364324077","Hat Feather-Tro Silver/BlkAntq-Eng&PntOpt","ea","","0","20","0"
"HF4210TWP","1","730364829817","HatFeather-Silver-TETWP","ea","","0","5","0"
"HF4692","0","730364339361","HF-BlackTieAffairFlag","ea","","0","5","0"
"HF4692USA","12","730364339378","HF-Stars&StripesUSAFlag","ea","","0","5","0"
"HF5458","10","730364357013","HatFeather-USA -NoRib","ea","","0","5","0"
"HF5458E","0","730364358430","HatFeather-EngOpt","ea","","0","20","0"
"HF5458MAT","44","730364362437","HatFeather-Matthew 5 9","ea","","0","5","0"
"HF5458MX","20","730364357020","HatFeather-Mexico","ea","","0","5","0"
"HF5458MXG","2","730364833364","HatFeather-Mexico-Gold","ea","","0","5","0"
"HF5458TBLE","0","730364362482","HatFeather-ThinBlueLine-EngOpt","ea","","0","20","0"
"HF5458TX","2","730364357037","HatFeather-Texas","ea","","0","5","0"
"HF5761","0","730364832145","HatFeather-2T Southwestern","ea","","0","5","0"
"HF5833","0","730364834309","HatFeather-2T with silver vein-Eng&PntOpt","ea","","0","20","0"
"HF5833NE","0","730364834293","HatFeather 2T silver vein-NoEng","ea","","0","5","0"
"HF5892G","0","730364834439","HatFeather-Gold Fully Engraved","ea","","0","5","0"
"HP5494","8","730364357051","HairPin-Silver Concho","ea","","0","5","0"
"HP5813G","127","730364832169","HairPin-ChippedEdge-Gold","ea","","0","5","0"
"HPK100","0","730364832176","HatPick-Set of 3-Cactus, Arrowhead, Steerhead","ea","","0","5","0"
"JS1032","392","730364183018","JS-Slvr&Black 3Rings CZ","ea","","0","5","0"
"JS1041","106","730364181373","JS-Slvr Rope&Balls Cz Hrt","ea","","0","5","0"
"JS1320","0","730364235083","JS-TurqOpalFeather","ea","","0","5","0"
"JS2234","126","730364248953","JS-WovenHeartsCZ","ea","","0","5","0"
"JS2382NRA","0","730364267688","JS-Silver Double Arrowhead NRA","ea","","1","20","0"
"JS2537","224","730364255036","JS-DoubleHeartOpal","ea","","0","5","0"
"JS2725","207","730364261044","JS-ClrCZWrappedOpal","ea","","0","5","0"
"JS2752","257","730364261020","JS-ClrCZHShoeOpalCenter","ea","","0","5","0"
"JS2878RG","8","730364265295","JS-Wide Feather-RG","ea","","0","5","0"
"JS3027","128","730364265332","JS-RopedAquaMarquis","ea","","0","5","0"
"JS3028","111","730364265349","JS-Blk&CZHeartInHeart","ea","","0","5","0"
"JS3032","247","730364265981","JS-CradledHeartCZ","ea","","0","5","0"
"JS3051","82","730364266063","JS-DaintyCZCross","ea","","0","5","0"
"JS3183","656","730364275713","JS-RndCZ&SqCZHalo","ea","","0","5","0"
"JS3198","429","730364269880","JS-CzArrowPiercedHeart","ea","","0","5","0"
"JS3216","0","730364269941","JS-TrillionCzSolitaire6.5mm","ea","","1","5","0"
"JS3218","51","730364269972","JS-Bead&BarbRoundTq","ea","","0","5","0"
"JS3354","0","730364275669","JS-Diamond-Silver TQ","ea","","0","5","0"
"JS3374CZ","0","730364272712","JS-GlitteredFeatherCz","ea","","1","5","0"
"JS3394","57","730364278981","JS-MiniCzHs&Opal","ea","","0","5","0"
"JS3404","0","730364276123","JS-Star&HeartInHorseshoe","ea","","1","5","0"
"JS3808","121","730364294929","JS-Horseshoes&HaloCZ","ea","","0","5","0"
"JS3817","0","730364294936","JS-GypsyDoubleArrow","ea","","1","5","0"
"JS3852","84","730364291546","JS-TeardropOpal&FancyCZ","ea","","0","5","0"
"JS3874","196","730364291591","JS-CZClusterFlower","ea","","0","5","0"
"JS3919MTQ","0","730364303652","JS-2T Sweet Memories-Silver/YG/MtnGlacierTQ","ea","","0","5","0"
"JS4129","108","730364310513","JS-AztecOpalSun","ea","","0","5","0"
"JS4158","96","730364312937","JS-FlourishHorseshoeMini","ea","","0","5","0"
"JS4159","180","730364312722","JS-CharmedOpalFeather","ea","","0","5","0"
"JS4298","140","730364325432","JS-Strong&Beautiful","ea","","0","5","0"
"JS4300","153","730364325449","JS-StarlightsFlowerCZ","ea","","0","5","0"
"JS4307","0","730364325463","JS-HorsehoeBling","ea","","1","5","0"
"JS4308","167","730364325494","JS-Hoofprints On My HeartHS","ea","","0","5","0"
"JS4342","0","730364331693","JS-Gratitude Cross-Slvr","ea","","1","5","0"
"JS4446","0","730364333376","JS-DesertCactus-Silver","ea","","1","5","0"
"JS4505","361","730364331747","JS-Horseshoe Happiness","ea","","0","5","0"
"JS4543","56","730364333383","JS-UnwaveringCross-Slvr/CZ","ea","","0","5","0"
"JS4652","240","730364334953","JS-Arctic Rain Teardrop","ea","","0","5","0"
"JS4653","74","730364334960","JS-Frozen Heart","ea","","0","5","0"
"JS4660","0","730364334984","JS-Art of the Buckle-Silver","ea","","0","5","0"
"JS4707","529","730364337015","JS-EasterCrossTurquoise","ea","","0","5","0"
"JS4735","222","730364337039","JS-AllThePrettyHorses","ea","","0","5","0"
"JS4812","0","730364339880","JS-PerfectPearlTeardrop","ea","","1","5","0"
"JS4827","204","730364339897","JS-CharmingFeather&TQ","ea","","0","5","0"
"JS4839","0","730364342248","JS-SHope Within-Silver","ea","","1","5","0"
"JS4897","0","730364341739","JS-Western Stonehedge","ea","","1","5","0"
"JS4927","34","730364344112","JS-Lucky's Charming Horseshoe","ea","","0","5","0"
"JS4933","0","730364344181","JS-Rebirth Silver Feather","ea","","1","5","0"
"JS5031","3","730364343726","JS-Starlight Starbrite Stone Turquoise Silver","ea","","0","5","0"
"JS5113","0","730364345478","JS-Heart of Ice","ea","","1","5","0"
"JS5116","57","730364345515","JS-Captivating Teardrop","ea","","0","5","0"
"JS5122","0","730364345522","JS-Emerald Pools Silver","ea","","1","5","0"
"JS5129","313","730364345553","JS-Roadrunner Turquoise Scalloped","ea","","0","5","0"
"JS5131","0","730364345560","JS-Dueling Moons Silver","ea","","1","5","0"
"JS5157","0","730364348530","JS-Infinite Luck Turquoise","ea","","1","5","0"
"JS5167","4","730364347076","JS-Depths of My Heart","ea","","0","5","0"
"JS5173","10","730364347083","JS-Wild Stone Crystal","ea","","0","5","0"
"JS5179","7","730364347328","JS-Clearer Ponds Turquoise Heart","ea","","0","5","0"
"JS5182","0","730364346550","JS-Montana Gold Woven Ring","ea","","1","5","0"
"JS5184","26","730364346598","JS-Lucky Montana Gold Horseshoe","ea","","0","5","0"
"JS5185","62","730364346666","JS-Growing Faith Cross","ea","","0","5","0"
"JS5187","0","730364347137","JS-Petals in the Moonlight Crystal","ea","","1","5","0"
"JS5188","54","730364346888","JS-Makin Memories Crystal","ea","","0","5","0"
"JS5241","41","730364349735","JS-Star Light's Bliss Crystal","ea","","0","5","0"
"JS5245","0","730364349759","JS-Ribbon Round My Heart","ea","","0","5","0"
"JS5258","0","730364349810","JS-Clear Reflection of Love Heart","ea","","1","5","0"
"JS5263","0","730364349834","JS-CrisCross","ea","","1","5","0"
"JS5276","0","730364349865","JS-Turquoise Cameo","ea","","1","5","0"
"JS5277","40","730364349872","JS-All About The Curve Feather","ea","","0","5","0"
"JS5279","0","730364349889","JS-Flowered Heart","ea","","1","5","0"
"JS5286","68","730364351745","JS-ElementsArrowTurqCZ","ea","","0","5","0"
"JS5289","127","730364351752","JS-RoyalHeartOpal ","ea","","0","5","0"
"JS5294","0","730364351769","JS-CharmersOpal","ea","","0","5","0"
"JS5298","35","730364351776","JS-LuckyLoveCZ","ea","","0","5","0"
"JS5313","0","730364351813","JS-QueenHeartsCZ","ea","","1","5","0"
"JS5314","65","730364351820","JS-IcebergTurquoiseCZ","ea","","0","5","0"
"JS5322","100","730364351837","JS-Practically PerfectCZ","ea","","0","5","0"
"JS5324","35","730364351844","JS-TripplePlayCZ ","ea","","0","5","0"
"JS5349","83","730364353466","JS-MysticSnowWhiteOpal","ea","","0","5","0"
"JS5358","16","730364353480","JS-GuidingLightCZ","ea","","0","5","0"
"JS5363","149","730364353497","JS-PetiteCharmOpal","ea","","0","5","0"
"JS5365","110","730364353503","JS-FlirtyLoveCZ","ea","","0","5","0"
"JS5371","91","730364353527","JS-VictoryInLoveCZ","ea","","0","5","0"
"JS5375","171","730364353534","JS-World'sFeatherTurq","ea","","0","5","0"
